num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
69;3;0;1.347,06;1.906,02;OMISSIS;5640069C2A;Fatt.n. FATTPA 582_19  del 02/04/2019 COMUNE DI TERGU;08/04/2019;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/04/2019
70;1;0;340,69;3.610,87;OMISSIS;5640069C2A;Fatt.n. FATTPA 333_19  del 19/02/2019 NULVI 2019;08/04/2019;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/04/2019
70;2;0;808,65;3.610,87;OMISSIS;5640069C2A;Fatt.n. FATTPA 451_19  del 13/03/2019 COMUNE DI NULVI;08/04/2019;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/04/2019
70;3;0;2.461,53;3.610,87;OMISSIS;5640069C2A;Fatt.n. FATTPA 201_19  del 28/01/2019 NULVI SETTEMBRE-DICEMBRE 2019;08/04/2019;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/04/2019
71;1;0;10.539,82;30.609,96;OMISSIS;7654065E3D;Fatt.n. 36  del 14/03/2019 DICEMBRE 2018;08/04/2019;2009;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/04/2019
71;2;0;20.070,14;30.609,96;OMISSIS;7654065E3D;Fatt.n. 37  del 14/03/2019 SERVIZIO GENNAIO-FEBBRAIO 2019;08/04/2019;2009;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/04/2019
72;1;0;557,08;557,08;OMISSIS;Z922088E81;Fatt.n. FATTPA 4_19 del 08/03/2019 Completamento intervento 09.15.aa Realizzazione Percorsi Naturalistici PIA SS09 II Atto Aggiuntivo codice intervento 09.10.aa Direzione Lavori STATO FINALE;10/04/2019;2010;0;9;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10/04/2019
73;1;0;4.712,56;4.712,56;OMISSIS;Z2D26D4DF7;Fatt.n. 100315 del 08/04/2019 FEBBRAIO - MARZO 2019;10/04/2019;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/04/2019
74;1;0;3.428,24;3.428,24;OMISSIS;7423955977;Fatt.n. FATTPA 9_19 del 08/03/2019 SAL FINALE;10/04/2019;2013;4;51;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10/04/2019
88;1;0;392,07;392,07;OMISSIS;ZA4254BCF5;Fatt.n. FATTPA 4_19 del 12/04/2019 PT49-Comune di Olmedo - Riqualificazione polo sportivo ACCONTO PRESTAZIONE PROFESSIONALE SUPPORTO AL RUP AL 12/04/2019 CIG ZA4254BCF5;17/04/2019;2000;49;43;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;17/04/2019
89;1;0;1.045,89;1.045,89;OMISSIS;ZA4254BCF5;Fatt.n. FATTPA 1_19 del 12/04/2019 PT40-Comune di Martis - Realizzazione centro servizi del territorio, punto informativo turistico   ACCONTO PRESTAZIONE PROFESSIONALE SUPPORTO AL RUP AL 12/04/2019 CIG ZA4254BCF5;17/04/2019;2000;40;110;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;17/04/2019
90;1;0;886,93;886,93;OMISSIS;ZA4254BCF5;Fatt.n. FATTPA 2_19 del 12/04/2019 PT44-Comune di Codrongianos- Realizzazione area sport e benessere   ACCONTO PRESTAZIONE PROFESSIONALE SUPPORTO AL RUP AL 12/04/2019 CIG ZA4254BCF5;17/04/2019;2000;44;36;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;17/04/2019
91;1;0;587,66;587,66;OMISSIS; ;Fatt.n. 905360399802025  del 10/04/2019 MARZO 2019;17/04/2019;1001;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2019
92;1;0;4.000,00;4.000,00;OMISSIS;Z012629D62;Fatt.n. 2030/190000002  del 18/01/2019 SERVIZIO SUPPORTO GARE;17/04/2019;1014;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;17/04/2019
93;1;0;8.784,00;8.784,00;OMISSIS;Z19267B5FE;Fatt.n. 12/P  del 28/03/2019 FATTURA DIFF. PUBBLICA AMMIN.;17/04/2019;2649;0;25;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;17/04/2019
94;1;0;976;976;OMISSIS;Z7626D3585;Fatt.n. FPA 2/19  del 23/04/2019 SISTEMAZIONE IMPIANTI ELETTRICI;29/04/2019;1001;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;29/04/2019
95;1;0;82.936,88;82.936,88;OMISSIS;7600045B87;Fatt.n. 164/PA  del 31/03/2019 MARZO 2019;29/04/2019;1013;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29/04/2019
96;1;0;74.739,35;74.739,35;OMISSIS;7600045B87;Fatt.n. 234/PA  del 17/04/2019 REVISIONE CANONI PERIODO 01/07/13-30/06/18;29/04/2019;1013;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29/04/2019
97;1;0;19.293,21;19.293,21;OMISSIS;7600045B87;Fatt.n. 236/PA  del 23/04/2019 REVISIONE PREZZI PERIODO 01/07/18-30/04/19;29/04/2019;1013;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29/04/2019
98;1;0;42,7;42,7;OMISSIS;Z2D26D4DF7;Fatt.n. 100324  del 17/04/2019 FORMAZIONE SOMMINISTRATI;29/04/2019;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29/04/2019
99;1;0;103,11;726,9;OMISSIS;5640069C2A;Fatt.n. FATTPA 742_19  del 29/04/2019 RISCOSSIONE COATTIVA TERGU;29/04/2019;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;29/04/2019
99;2;0;623,79;726,9;OMISSIS;5640069C2A;Fatt.n. FATTPA 728_19  del 24/04/2019 RISCOSSIONE COATTIVA NULVI;29/04/2019;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;29/04/2019
100;1;0;836,76;836,76;OMISSIS;ZA4254BCF5;Fatt.n. FATTPA 3_19 del 12/04/2019 PT47-Comune di Ittiri - Riqualificazione pista di atletica e completamento polo sportivo   ACCONTO PRESTAZIONE PROFESSIONALE SUPPORTO AL RUP AL 12/04/2019 CIG ZA4254BCF5;02/05/2019;2000;47;42;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;02/05/2019
101;1;0;26.415,27;26.415,27;OMISSIS;Z6C27A481B;Fatt.n. 23 del 13/04/2019 COMPLETAMENTO INTERVENTI - REALIZZAZIONE PERCORSI NATURALISTICI -PIA SS09;02/05/2019;2010;0;9;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;02/05/2019
104;1;0;540,33;540,33;OMISSIS;Z5F2533BAA;Fatt.n. 5/PA del 01/05/2019 ACCONTO PRESTAZIONE PROFESSIONALE SUPPORTO AL RUP AL 12/04/2019;20/05/2019;2000;3;80;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;20/05/2019
105;1;0;834,46;834,46;OMISSIS;Z5F2533BAA;Fatt.n. 4/PA del 01/05/2019 Acconto prestazione Professionale supporto al rup al 12/04/2019 -PT46 - Comune di Erula_Potenziamento polo sportivo;20/05/2019;2000;46;41;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;20/05/2019
106;1;0;395,2;395,2;OMISSIS;Z5F2533BAA;Fatt.n. 6/PA del 01/05/2019 ACCONTO PRESTAZIONE PROFESSIONALE SUPPORTO AL RUP AL 14/04/2019;20/05/2019;2000;50;44;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;20/05/2019
107;1;0;554,79;554,79;OMISSIS;Z5F2533BAA;Fatt.n. 3/PA del 01/05/2019 ACCONTO PRESTAZIONE PROFESSIONALE SUPPORTO AL RUP -PT01 -Comune di Bulzi - Riqualificazione e valorizzazione del sito Funtana Manna;20/05/2019;2000;1;28;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;20/05/2019
108;1;0;531,08;531,08;OMISSIS;Z5F2533BAA;Fatt.n. 7/PA del 01/05/2019 SUPPORTO AL RUP;20/05/2019;2000;57;33;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;20/05/2019
109;1;0;14.406,94;14.406,94;OMISSIS;Z601F6C76B;Fatt.n. FATTPA 1_19 del 22/03/2019 PROGETTAZIONE , SICUREZZA, DL E CRE;22/05/2019;2013;4;51;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;22/05/2019
110;1;0;447,53;447,53;OMISSIS; ;Fatt.n. 905360399802026  del 10/05/2019 APRILE 2019;22/05/2019;1001;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/05/2019
111;1;0;97,6;424,71;OMISSIS;Z350147D16;Fatt.n. 8R00101122  del 09/05/2019 3BIM 2019;22/05/2019;1001;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/05/2019
111;2;0;158,6;424,71;OMISSIS;Z350147D16;Fatt.n. 8R00100545  del 09/05/2019 3BIM 2019;22/05/2019;1001;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/05/2019
111;3;0;168,51;424,71;OMISSIS;Z350147D16;Fatt.n. 8R00101230  del 09/05/2019 3BIM 2019;22/05/2019;1001;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/05/2019
112;1;0;150,28;150,28;OMISSIS;Z350147D16;Fatt.n. 8R00100472  del 09/05/2019 3BIM 2019;22/05/2019;1001;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/05/2019
113;1;0;-142,01;2.099,74;OMISSIS;ZBC26B11AD;Fatt.n. 414  del 14/05/2019 STORZO PARZIALE PER MERCE NON CONSEGNATA;22/05/2019;1001;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22/05/2019
113;2;0;2.241,75;2.099,74;OMISSIS;ZBC26B11AD;Fatt.n. 403  del 30/04/2019 CANCELLERIA PER UFFICIO DI PIANO;22/05/2019;1001;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22/05/2019
114;1;0;9.409,42;9.409,42;OMISSIS; ;Fatt.n. 5  del 09/04/2019 COMPENSO REVISORE ANNO 2018;22/05/2019;1002;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;22/05/2019
115;1;0;83.227,61;83.227,61;OMISSIS;7600045B87;Fatt.n. 314/PA  del 30/04/2019 APRILE  2019;22/05/2019;1013;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;22/05/2019
116;1;0;1.500,00;1.500,00;OMISSIS;ZDB264B4A6;Fatt.n. 2030/190000024  del 08/02/2019 GIORNATA DI STUDIO AREA SEGRETERIA E LEGALE,;22/05/2019;1014;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;22/05/2019
117;1;0;4.665,15;4.665,15;OMISSIS;Z2D26D4DF7;Fatt.n. 100400  del 10/05/2019 maggio 2019;22/05/2019;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22/05/2019
118;1;0;257,67;1.586,48;OMISSIS;5640069C2A;Fatt.n. FATTPA 776_19  del 03/05/2019 RISCOSSIONE COATTIVA CHIARAMONTI;22/05/2019;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;22/05/2019
118;2;0;1.328,81;1.586,48;OMISSIS;5640069C2A;Fatt.n. FATTPA 827_19  del 14/05/2019 RISCOSSIONE COATTIVA NULVI;22/05/2019;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;22/05/2019
119;1;0;20.070,14;20.070,14;OMISSIS;7654065E3D;Fatt.n. 56  del 09/05/2019 marzo aprile 2019;22/05/2019;2009;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22/05/2019
120;1;0;8.205,23;8.205,23;OMISSIS;ZDA26D3600;Fatt.n. 10/A/PA/2019  del 11/02/2019 Servizi software TLM Web e Librami. Biblio Small e hosting Sito Web per le Biblioteche aderenti al Sistema.;22/05/2019;2009;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22/05/2019
121;1;0;2.036,18;2.036,18;OMISSIS;Z5F26D3534;Fatt.n. 0000457 del 08/04/2019 CANONE II BIMESTRE 2019;27/05/2019;1001;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27/05/2019
122;1;0;364,78;7.295,66;OMISSIS; ;C.U.C-COMUNE DI PERFUGAS  Procedura aperta lavori di Efficientamento energetico nell'edificio dellex Scuola Elementare, adibita ad Uffici Comunali  CUP G94J17000020002, CIG 772884195A. - LIQUIDAZIONE INCENTIVI ART. 113 D.LGS. 50/2016;05/06/2019;1034;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;05/06/2019
122;2;0;3.899,53;7.295,66;OMISSIS; ;C.U.C-COMUNE DI PERFUGAS  Procedura aperta lavori di Efficientamento energetico nell'edificio dellex Scuola Elementare, adibita ad Uffici Comunali  CUP G94J17000020002, CIG 772884195A. - RIMBORSO INCENTIVI ART. 113 D.LGS. 50/2016;05/06/2019;1034;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;05/06/2019
122;3;0;364,78;7.295,66;OMISSIS; ;C.U.C-COMUNE DI PERFUGAS  Procedura aperta lavori di Efficientamento energetico nell'edificio dellex Scuola Elementare, adibita ad Uffici Comunali  CUP G94J17000020002, CIG 772884195A. - LIQUIDAZIONE INCENTIVI ART. 113 D.LGS. 50/2016;05/06/2019;1034;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;05/06/2019
122;4;0;1.937,00;7.295,66;OMISSIS; ;C.U.C-COMUNE DI PERFUGAS  Procedura aperta lavori di Efficientamento energetico nell'edificio dellex Scuola Elementare, adibita ad Uffici Comunali  CUP G94J17000020002, CIG 772884195A. - LIQUIDAZIONE INCENTIVI ART. 113 D.LGS. 50/2016;05/06/2019;1034;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;05/06/2019
122;5;0;729,57;7.295,66;OMISSIS; ;C.U.C-COMUNE DI PERFUGAS  Procedura aperta lavori di Efficientamento energetico nell'edificio dellex Scuola Elementare, adibita ad Uffici Comunali  CUP G94J17000020002, CIG 772884195A. - LIQUIDAZIONE INCENTIVI ART. 113 D.LGS. 50/2016;05/06/2019;1034;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;05/06/2019
123;1;0;11.990,28;11.990,28;OMISSIS;ZC72668DBA;Fatt.n. 5PA del 31/05/2019 ACCONTO;05/06/2019;2000;43;31;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;05/06/2019
124;1;0;2.742,17;2.742,17;OMISSIS;Z5F26D3534;Fatt.n. 0000642 del 28/05/2019 AMMINISTRATORE DI SISTEMA;05/06/2019;1001;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;05/06/2019
125;1;0;2.158,49;4.366,48;OMISSIS;7600045B87;SALDO Fatt.n. 70/12  del 23/05/2019 SCISSIONE DEI PAGAMENTI;05/06/2019;1013;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;05/06/2019
125;2;0;2.207,99;4.366,48;OMISSIS;7600045B87;SALDO Fatt.n. 17/12  del 26/02/2019 IV TRIMESTRE 2019;05/06/2019;1013;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;05/06/2019
126;1;0;42,7;42,7;OMISSIS;Z2D26D4DF7;Fatt.n. 100407 del 17/05/2019;05/06/2019;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/06/2019
127;1;0;21.584,86;44.824,97;OMISSIS;7600045B87;SALDO Fatt.n. 70/12  del 23/05/2019 SCISSIONE DEI PAGAMENTI;05/06/2019;1013;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;05/06/2019
127;2;0;23.240,11;44.824,97;OMISSIS;7600045B87;SALDO Fatt.n. 17/12  del 26/02/2019 IV TRIMESTRE 2019;05/06/2019;1013;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;05/06/2019
129;1;0;4.993,19;4.993,19;OMISSIS;Z2D26D4DF7;Fatt.n. 100476 del 10/06/2019 APRILE/MAGGIO 2019;17/06/2019;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/06/2019
131;1;0;1.144,90;1.144,90;OMISSIS;ZBC26CCCD9;Fatt.n. FATTPA 6_19 del 12/06/2019 MAGGIO 2019;24/06/2019;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/06/2019
132;1;0;8.053,56;8.053,56;OMISSIS; ;CODICE RAPPORTO 06190 - DEBITORE 32601 - MEF I SEMESTRE 2019;24/06/2019;2641;0;83;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;9;Infrastrutture telematiche;24/06/2019
136;1;0;1.031,80;1.031,80;OMISSIS;ZB228ACF11;Fatt.n. 316/PA del 17/06/2019 (**) Iva non dovuta, ai sensi dell'art. 17-ter, D.P.R. n. 633/1972 (split payment).;08/07/2019;1013;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;08/07/2019
137;1;0;2.036,18;2.036,18;OMISSIS;Z5F26D3534;Fatt.n. 0000992  del 04/07/2019 CANONE MANUTENZIONE SOFTWARE;08/07/2019;1001;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08/07/2019
138;1;0;2.059,91;2.059,91;OMISSIS;ZAD275118F;Fatt.n. 217  del 19/06/2019 SERVIZIO PULIZIA MARZO APRILE - PROROGA;08/07/2019;1001;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08/07/2019
139;1;0;494,08;494,08;OMISSIS; ;Fatt.n. 905360399802027  del 10/06/2019 FEBBRAIO/MARZO 2019;08/07/2019;1001;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2019
140;1;0;1.029,95;1.029,95;OMISSIS;ZAD275118F;Fatt.n. 218  del 19/06/2019 SERVIZIO MESE DI MAGGIO;08/07/2019;1001;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;7;Spese di condominio;08/07/2019
141;1;0;329,14;329,14;OMISSIS;ZE11B5D224;Fatt.n. 19305342  del 31/05/2019 MARZO /MAGGIO 2019;08/07/2019;1001;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08/07/2019
142;1;0;11.041,00;11.041,00;OMISSIS;ZD22422279;Fatt.n. 1-FE  del 05/06/2019 Adempimenti privacy Regolamento EU 679/2016;08/07/2019;1001;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08/07/2019
144;1;0;86.963,64;86.963,64;OMISSIS;7600045B87;Fatt.n. 396/PA  del 04/06/2019 MAGGIO 2019;08/07/2019;1013;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;08/07/2019
145;1;0;2.000,00;4.000,00;OMISSIS;Z012629D62;Fatt.n. 2030/190000143  del 14/06/2019 GIORNATA FORMAZIONE RISORSE UMANE;08/07/2019;1014;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;08/07/2019
145;2;0;2.000,00;4.000,00;OMISSIS;Z012629D62;Fatt.n. 2030/190000142  del 14/06/2019 GIORNATA FORMAZIONE AREA SEGRETRIA E LEGALE;08/07/2019;1014;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;08/07/2019
146;1;0;450,3;1.228,04;OMISSIS;5640069C2A;Fatt.n. FATTPA 1134_19  del 19/06/2019 Comune di Chiaramonti periodo MARZO-MAGGIO 2019;08/07/2019;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/07/2019
146;2;0;777,74;1.228,04;OMISSIS;5640069C2A;Fatt.n. FATTPA 1060_19  del 11/06/2019 Aggio riscossione coattiva Aggio riscossione coattiva comune di Nulvi - MAGGIO 2019;08/07/2019;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/07/2019
147;1;0;4.392,00;4.392,00;OMISSIS;ZBB28F8C5F;Fatt.n. 12/FPA-19  del 04/07/2019 CANONE MECUC;08/07/2019;1034;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;08/07/2019
149;1;0;20.070,14;20.070,14;OMISSIS;7654065E3D;Fatt.n. 78  del 04/07/2019 SERVIZIO MAGGIO-GIUGNO 2019;08/07/2019;2009;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/07/2019
151;1;0;-15.201,81;15.201,81;OMISSIS;Z0F26DC45C;Fatt.n. 1  del 04/07/2019 COMPETENZE PROFESSIONALI;10/07/2019;2000;57;33;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;10/07/2019
151;2;0;15.201,81;15.201,81;OMISSIS;Z0F26DC45C;Fatt.n. 3  del 04/07/2019 COMPETENZE PROFESSIONALI;10/07/2019;2000;57;33;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;10/07/2019
151;3;0;15.201,81;15.201,81;OMISSIS;Z0F26DC45C;Fatt.n. 2  del 12/06/2019 COMPETENZE PROFESSIONALI;10/07/2019;2000;57;33;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;10/07/2019
153;1;0;87.585,09;87.585,09;OMISSIS;7600045B87;Fatt.n. 473/PA  del 10/07/2019 CANONE GIUGNO 2019;22/07/2019;1013;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;22/07/2019
