"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"PT61 - FSC 2014-2020 AZIONE 5.2.2 - PROGRAMMAZIONE TERRITORIALE - PST-PT-CRP-15/INT - PROGETTO DI SVILUPPO TERRITORIALE ""ANGLONA COROS, TERRE DI TRADIZIONI"" - COMUNE DI URI - ""ADEGUAMENTO STRUTTURA NIDO"" - FINANZIAMENTO EURO 36.000,00 - CUP E22H18000170002 - CIG Z8B2D2F082 - AFFIDAMENTO LAVORI IMPRESA EDILE PILICCHI GIUSEPPE";"PT61 - FSC 2014-2020 AZIONE 5.2.2 - PROGRAMMAZIONE TERRITORIALE  PST-PT-CRP-15/INT - PROGETTO DI SVILUPPO TERRITORIALE ""ANGLONA COROS, TERRE DI TRADIZIONI"" - COMUNE DI URI - ""ADEGUAMENTO STRUTTURA NIDO"" - FINANZIAMENTO EURO 36.000,00 - CUP: E22H18000170002 - CIG: Z8B2D2F082 - DETERMINA A CONTRARRE -  APPROVAZIONE BANDO DI GARA PROCEDURA INFORMATIZZATA SU SARDEGNA CAT  AFFIDAMENTO DIRETTO (art. 36 c.2 lett. b) D.Lgs. 50/2016)";Z8B2D2F082;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"DIVERSI DIPENDENTI - 00000000000
PILICCHI GIUSEPPE - 01820250908";"DIVERSI DIPENDENTI - 00000000000
PILICCHI GIUSEPPE - 01820250908";01/01/2021;31/12/2024;0.00;28995.51
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"PT48 - PST-PT-CRP-15/INT -PROGETTO DI SVILUPPO TERRITORIALE ""ANGLONA COROS, TERRE DI TRADIZIONI"" - AFFIDAMENTO DEI SERVIZI DI ARCHITETTURA E INGEGNERIA (PROGETTO DI FATTIBILITA TECNICO-AMMINISTRATIVA, PROGETTO DEFINITIVO-ESECUTIVO, DL, COORD SICUREZZA, COLLAUDO) INERENTI L'INTERVENTO: PT48- COMUNE DI MUROS - ""REALIZZAZIONE DI UN POLO SPORTIVO-RIABILITATIVO""- FINANZIAMENTO  EURO 754.353,50  CUP E58B18000140002 - CIG 804506125C -  DETERMINA A CONTRARRE - APPROVAZIONE BANDO DI GARA PROCEDURA APERTA INFORMATIZZATA SU SARDEGNA CAT";"Non presente";804506125C;"01-PROCEDURA APERTA";"BOSINCU FRANCESCO  - BSNFNC45S13I452W
FRANCESCO SPANEDDA - SPNFNC68L07I452P
MB ENGINEERING DEGLI INGG. MASIA ROBERTO E BRAU GAVINO - 02315840906
PINTUS FRANCO - 02577480904
AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584
DEMARTIS ELENA - 02663810907
DIVERSI DIPENDENTI - 00000000000";"AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584
BOSINCU FRANCESCO - 00158390906
DEMARTIS ELENA - 02663810907
DIVERSI DIPENDENTI - 00000000000";01/01/2020;31/12/2024;67444.93;7727.18
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"RRSSUU 2019 - SERVIZIO DI ""IGIENE URBANA AMBIENTALE GESTITO IN FORMA ASSOCIATA DALL'UNIONE DEI COMUNI DELL'ANGLONA E DELLA BASSA VALLE DEL COGHINAS PER I COMUNI DI BULZI, CHIARAMONTI, ERULA, LAERRU, MARTIS, NULVI, OSILO, PERFUGAS, SANTA MARIA COGHINAS, TERGU""- IMPORTO COMPLESSIVO Euro 14.765.336,83 -   (CIG: 7911566EC9   CUP: E69E19000350004) - DETERMINA A CONTRARRE - APPROVAZIONE BANDO DI GARA PROCEDURA APERTA INFORMATIZZATA SU SARDEGNA CAT";"Non presente";7911566EC9;"01-PROCEDURA APERTA";" Ciclat Trasporti Ambiente Soc. Coop. - 02365600390
 Consorzio Formula Ambiente società cooperativa sociale - 02252620402
 Energeticambiente - 02487130813
 IM.E.CO. srl - 01330780915
 San Germano srl - 00623920030
Alberghina Verde Ambiente SRL - 02228950925
AMBIENTE ITALIA Srl - 02564550131
ARCHIMEDE SCS ONLUS - 04577410485
CO.S.I.R. Srl - 02447920923
CUCCU S.r.L. - 02326880925
DEADDIS S.C.A R.L. - 02038540908
EFFE AMBIENTE SRL - 03568600922
SARDINIA CONTRACT SRL UNIPERSONALE - 01459090914
Teknoservice S.r.l. - 08854760017
AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584
Comune di Sassari - 00239740905
Societa' Cooperativa ARKSA Ingegneria - 02721750905";"AMBIENTE ITALIA SRL - 02564550131
AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584
Comune di Sassari - 00239740905
Societa' Cooperativa ARKSA Ingegneria - 02721750905";01/01/1970;01/01/1970;8956038.09;6259451.37
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"PT56 - FSC 2014/2020 AZ. 4.2.1 - AFFIDAMENTO DEI SERVIZI DI ARCHITETTURA E INGEGNERIA DI SUPPORTO AL R.U.P. PER L'INTERVENTO: PT56 - PROGRAMMAZIONE TERRITORIALE - PROGETTO DI SVILUPPO TERRITORIALE ""ANGLONA  COROS, TERRA DI TRADIZIONI"" PST-PT-CRP-15/INT.56 - COMUNE DI OSILO - ""POLO CULTURALE - RIQUALIFICAZIONE DELL'ANFITEATRO"" - FINANZIAMENTO EURO 425.000,00 - CUP E35H18000380002 - CIG ZE02EDBA44 - IMPEGNO DI SPESA";"Non presente";ZE02EDBA44;"23-AFFIDAMENTO DIRETTO";"PAZZOLA ANTONIO - 01747660908";"PAZZOLA ANTONIO - 01747660908";01/01/2021;31/12/2024;7210.93;6307.41
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"PT04-PT08-PT13-PT28 - AFFIDAMENTO DEI SERVIZI DI ARCHITETTURA E INGEGNERIA DI SUPPORTO AL RUP,  INERENTE IL PROGETTO DI SVILUPPO TERRITORIALE ""ANGLONA  COROS,  TERRA DI TRADIZIONI"" PER GLI INTERVENTI: PT04- COMUNE DI CHIARAMONTI - VALORIZZAZIONE NECROPOLI DI MURRONE"", FINANZIAMENTO EURO 135.000,00; PT08- COMUNE DI ERULA - ""CONSOLIDAMENTO CONSERVATIVO, RIQUALIFICAZIONE E VALORIZZAZIONE DEL NURAGHE PUBATTU"", FINANZIAMENTO EURO 237.000,00; PT13- COMUNE DI NULVI - ""RIQUALIFICAZIONE TEMPIO A POZZO NURAGICO ""NURAGHE IRRU"" ED ANNESSE AREE PERTINENZIALI A FINI DI FRUIBILITÀ TURISTICO-CULTURALE"", FINANZIAMENTO EURO 91.975,83; PT28- COMUNE DI URI  ""VALORIZZAZIONE DELL'AREA S.CADRINA"", FINANZIAMENTO EURO 392.700,00 - DETERMINA A CONTRARRE PER AFFIDAMENTO INCARICO - CIG Z1F2D60CF4.";"Non presente";Z1F2D60CF4;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"MARRAS GIORGIA - 01980430902";"MARRAS GIORGIA - 01980430902";01/01/2021;31/12/2024;12465.27;0.00
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"PT51 - FSC 2014-2020 AZIONE 1.10.4 - AFFIDAMENTO DEL SERVIZIO DI REDAZIONE DELLE RELAZIONI SPECIALISTICHE (RELAZIONE GEOLOGICA E RELAZIONE GEOTECNICA) PER L'INTERVENTO: PT51 - PROGRAMMAZIONE TERRITORIALE - - PROGETTO DI SVILUPPO TERRITORIALE ""ANGLONA COROS, TERRE DI TRADIZIONI PST-PT-CRP-15/INT.51 - COMUNI DI CODRONGIANOS, FLORINAS, PLOAGHE, TISSI ""RIQUALIFICAZIONE, MESSA A NORMA E COMPLETAMENTO DEI CAMPI DA CALCIO DI VALENZA SOVRACOMUNALE"" FINANZIAMENTO EURO 2.432.450,00  CUP E52E18000120002  CIG Z263016FA1 - IMPEGNO DI SPESA";"Non presente";Z263016FA1;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"Studio Professionale Associato S.F.M - 01050640919";"Studio Professionale Associato S.F.M - 01050640919";01/01/2021;31/12/2024;8271.66;8602.54
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"PT37  FSC 2014  2020 AZIONE 4.3.1 - PROGRAMMAZIONE TERRITORIALE - PROGETTO DI SVILUPPO TERRITORIALE ""ANGLONA COROS, TERRE DI TRADIZIONI"" PST-PT-CRP-15/INT.37 - COMUNE DI URI ""RECUPERO AMBIENTALE E PAESAGGISTICO-STORICO AREA DEL PARCO SANT'ANTONIO"" - FIN.EURO. 150.000,00 - CUP E21E18000020002 CIG: 86453933FF - DETERMINA A CONTRARRE - APPROVAZIONE LETTERA D'INVITO - DISCIPLINARE DI GARA - PROCEDURA NEGOZIATA INFORMATIZZATA SU SARDEGNA CAT.";"Non presente";86453933FF;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584
Sanna Vittore Srl Unipersonale - 01882280900";"AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584
Sanna Vittore Srl Unipersonale - 01882280900";01/01/2021;31/12/2024;87394.52;104743.53
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"PT22 - POR FESR 2014-2020, AZIONE 6.7.1 - PROGRAMMAZIONE TERRITORIALE - PROGETTO DI SVILUPPO TERRITORIALE ""ANGLONA COROS, TERRE DI TRADIZIONI"" - AFFIDAMENTO DEI SERVIZI DI ARCHITETTURA E INGEGNERIA (REDAZIONE DEL PROGETTO DEFINITIVO, ESECUTIVO, COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE, DIREZIONE LAVORI, CONTABILITÀ, CERTIFICATO DI REGOLARE ESECUZIONE) INERENTI L'INTERVENTO: PT22 - COMUNE DI PERFUGAS - PST-PT-CRP-15/INT.22 - ""VALORIZZAZIONE DEL PERCORSO CULTURALE DI COLLEGAMENTO TRA IL POZZO SACRO PREDIO CANOPOLI, LA CHIESA S.M. DEGLI ANGELI E LA CHIESA DI S.M. DELLA CONCEZIONE"" - FIN. EURO 640.000,00 - CUP E91E18000020002 - CIG: 8449082309 - DETERMINA A CONTRARRE - APPROVAZIONE LETTERA D'INVITO PROCEDURA NEGOZIATA INFORMATIZZATA SU SARDEGNA CAT";"Non presente";8449082309;"23-AFFIDAMENTO DIRETTO";"DESSI' GIOVANNI - 01106000910";"DESSI' GIOVANNI - 01106000910";01/01/2021;31/12/2024;94665.58;810.30
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"PT02 - POR FESR 2014-2020 - AZIONE 6.7.1  C.E.I. - PROGRAMMAZIONE TERRITORIALE - PROGETTO DI SVILUPPO TERRITORIALE ""ANGLONA  COROS,  TERRA DI TRADIZIONI""  PST-PT-CRP-15/INT  02 - COMUNE DI CARGEGHE - ""RESTAURO DELLA CHIESA DI SANTA MARIA IN CONTRA"" FIN. EURO 75.000,00 CUP - E23C18000040002 - CIG: 8700839F78 - DETERMINA A CONTRARRE - APPROVAZIONE LETTERA D'INVITO PROCEDURA INFORMATIZZATA SU SARDEGNA CAT  AFFIDAMENTO DIRETTO (art.1 c.2 lett. a) legge 120/2020) - IMPEGNO CONTRIBUTO ANAC";"Non presente";8700839F78;"23-AFFIDAMENTO DIRETTO";"AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584
S.n.a.d. Sistemi Srl - 01520420900";"AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584
S.n.a.d. Sistemi Srl - 01520420900";01/01/2021;31/12/2024;51908.72;51920.48
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"PT03 - FSC 2014-2020/AZIONE 4.2.1 - PROGRAMMAZIONE TERRITORIALE - PROGETTO DI SVILUPPO TERRITORIALE ""ANGLONA  COROS,  TERRA DI TRADIZIONI"" - CPT-PT15/INT.03 - COMUNE DI CARGEGHE IMPLEMENTAZIONE CENTRO SERVIZI RELATIVO ALL'AREA ARCHEOLOGICA ""SOS BAJOLOS""- FIN.EURO. 315.000,00 - CUP: E21D18000120002 - CIG Z5B3160249 - DETERMINAZIONE A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO PER L'ESECUZIONE D'INDAGINI STRUTTURALI (art.1 c.2 lett. a) Legge 120/2020)";"Non presente";Z5B3160249;"23-AFFIDAMENTO DIRETTO";"TECNICA PROVE SRL - 03079670927";"TECNICA PROVE SRL - 03079670927";01/01/2021;31/12/2024;7760.07;7760.07
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"SPESE PER LA REALIZZAZIONE DI OPERE PUBBLICHE E INFRASTRUTTURE DI INTERESSE DEGLI ENTI LOCALI - P.I.A. COMUNITA' MONTANA - Realizzazione di strutture edilizie a contatto di rilevanti aree archeologiche 7/c - CHIARAMONTI - CASERMA";"Non presente";8475205869;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"Sanna Vittore Srl Unipersonale - 01882280900";"Sanna Vittore Srl Unipersonale - 01882280900";01/01/2021;31/12/2024;117162.84;125769.68
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"PT60 - FSC 2014/2020 - AZIONE 4.1.2 - PROGRAMMAZIONE TERRITORIALE PST-PT-CRP-15/INT - PROGETTO DI SVILUPPO TERRITORIALE ""ANGLONA COROS, TERRE DI TRADIZIONI"" - COMUNE DI TERGU - RIQUALIFICAZIONE DEL PARCO TEMATICO E REALIZZAZIONE DI PERCORSI SENSORIAL";"Non presente";8232041F1F;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584
CONSORZIO JONICO SOC. CONS. A R. L. - 05450940878";"AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584
CONSORZIO JONICO SOC. CONS. A R. L. - 05450940878";01/01/2021;31/12/2024;415606.10;522733.30
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"PT25 - POR FESR AZ. 6.7.1 - PROGRAMMAZIONE TERRITORIALE - PST-PT-CRP-15/INT - AFFIDAMENTO DEI SERVIZI DI ARCHITETTURA E INGEGNERIA - ARCH. ORTU MONICA";"Non presente";Z4F2A3647C;"23-AFFIDAMENTO DIRETTO";"ORTU MONICA - 01115160911";"ORTU MONICA - 01115160911";01/01/2021;31/12/2024;33333.85;17680.27
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"RSU-2019 - SERVIZIO DI IGIENE URBANA AMBIENTALE GESTITO IN FORMA ASSOCIATA DALLUNIONE DEI COMUNI DELLANGLONA E DELLA BASSA VALLE DEL COGHINAS PER I COMUNI DI BULZI, CHIARAMONTI, ERULA, LAERRU, MARTIS, NULVI, OSILO, PERFUGAS, SANTA MARIA COGHINAS E - COVID-19";"Non presente";Z1A2C9CC11;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;21589.47
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"PT12 - POR FESR 2014-2020 - AZIONE 6.7.1  - C.E.I. - PROGRAMMAZIONE TERRITORIALE - PROGETTO DI SVILUPPO TERRITORIALE ""ANGLONA  COROS,  TERRA DI TRADIZIONI"" PST-PT-CRP-15/INT.12 - COMUNE DI NULVI - ""RESTAURO E CONSOLIDAMENTO STATICO DELLA CHIESA DI SA";"Non presente";8797430CE3;"23-AFFIDAMENTO DIRETTO";"AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584
SPANO M.G. DI SPANO MASSIMO & C. S.A.S. - 02270150903";"AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584
SPANO M.G. DI SPANO MASSIMO & C. S.A.S. - 02270150903";01/01/2021;31/12/2024;101526.00;30.00
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"DETERMINA A CONTRATTARE PER L'ACQUISIZIONE DELLABBONAMENTO ALLA BANCA DATI ""FORMULAPIÙ"" DI MYO S.P.A. E DEL PACCHETTO DI VIDEOCORSI, MEDIANTE AFFIDAMENTO DIRETTO ATTRAVERSO IL MERCATO ELETTRONICO MECUC. ASSUNZIONE IMPEGNO DI SPESA";"Non presente";ZED3DF6C4A;;"Non definiti";"Non definiti";"Non definita";"Non definita";15600.00;5200.00
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"INTERVENTI DI PROTEZIONE CIVILE NEI COMUNI DELL'UNIONE ANGLONA E BASSA VALLE DEL COGHINAS - AFFIDAMENTO DIRETTO FORNITURA CARBURANTE IN ATTUAZIONE ALLA DELIBERAZIONE DI GIUNTA N.40 DEL 05/10/2023  COMUNE DI SANTA MARIA COGHINAS - CIG Z3F3E0791A - DETERMINAZIONE A CONTRARRE - STAZIONE DI SERVIZIO TAMOIL DI MICHELE SUELZU - IMPEGNO DI SPESA";"Non presente";Z3F3E0791A;;"Non definiti";"Non definiti";"Non definita";"Non definita";2654.43;0.00
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"INTERVENTI DI PROTEZIONE CIVILE NEI COMUNI DELL'UNIONE ANGLONA E BASSA VALLE DEL COGHINAS - AFFIDAMENTO DIRETTO FORNITURA CARBURANTE IN ATTUAZIONE ALLA DELIBERAZIONE DI GIUNTA N.40 DEL 05/10/2023 - COMUNE DI ERULA - CIG Z633E0731E - DETERMINAZIONE A CONTRARRE - ENI S.P.A. DI PALA ANTONIO MARIA - IMPEGNO DI SPESA";"Non presente";Z633E0731E;;"Non definiti";"Non definiti";"Non definita";"Non definita";2513.93;0.00
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"INTERVENTI DI PROTEZIONE CIVILE NEI COMUNI DELL'UNIONE ANGLONA E BASSA VALLE DEL COGHINAS - AFFIDAMENTO DIRETTO FORNITURA CARBURANTE IN ATTUAZIONE ALLA DELIBERAZIONE DI GIUNTA N.40 DEL 05/10/2023  COMUNE DI LAERRU - CIG Z773E0739B - DETERMINAZIONE A CONTRARRE - ENI S.P.A. DI PALA ANTONIO MARIA - IMPEGNO DI SPESA";"Non presente";Z773E0739B;;"Non definiti";"Non definiti";"Non definita";"Non definita";1959.78;0.00
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"INTERVENTI DI PROTEZIONE CIVILE NEI COMUNI DELL'UNIONE ANGLONA E BASSA VALLE DEL COGHINAS - AFFIDAMENTO DIRETTO FORNITURA CARBURANTE IN ATTUAZIONE ALLA DELIBERAZIONE DI GIUNTA N.40 DEL 05/10/2023  COMUNE DI MARTIS - CIG ZEA3E0762B - DETERMINAZIONE A CONTRARRE - STAZIONE DI SERVIZIO PIREDDA S.R.L.- IMPEGNO DI SPESA";"Non presente";ZEA3E0762B;;"Non definiti";"Non definiti";"Non definita";"Non definita";1539.56;0.00
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"INTERVENTI DI PROTEZIONE CIVILE NEI COMUNI DELL'UNIONE ANGLONA E BASSA VALLE DEL COGHINAS - AFFIDAMENTO DIRETTO FORNITURA CARBURANTE IN ATTUAZIONE ALLA DELIBERAZIONE DI GIUNTA N.40 DEL 05/10/2023  COMUNE DI BULZI - CIG Z533E04A87 - DETERMINAZIONE A CONTRARRE - STAZIONE DI SERVIZIO COSSU SERVICE SEDINI - IMPEGNO DI SPESA";"Non presente";Z533E04A87;;"Non definiti";"Non definiti";"Non definita";"Non definita";1485.19;0.00
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"INTERVENTI DI PROTEZIONE CIVILE NEI COMUNI DELL'UNIONE ANGLONA E BASSA VALLE DEL COGHINAS - AFFIDAMENTO DIRETTO FORNITURA CARBURANTE IN ATTUAZIONE ALLA DELIBERAZIONE DI GIUNTA N.40 DEL 05/10/2023  COMUNE DI SEDINI - CIG Z473E07851 - DETERMINAZIONE A CONTRARRE - COSSU SERVICE SEDINI - COMPAGNIA BARRACELLARE DI SEDINI - IMPEGNO DI SPESA";"Non presente";Z473E07851;;"Non definiti";"Non definiti";"Non definita";"Non definita";1668.86;0.00
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"INTERVENTI DI PROTEZIONE CIVILE NEI COMUNI DELL'UNIONE ANGLONA E BASSA VALLE DEL COGHINAS - AFFIDAMENTO DIRETTO FORNITURA CARBURANTE IN ATTUAZIONE ALLA DELIBERAZIONE DI GIUNTA N.40 DEL 05/10/2023  COMUNE DI SEDINI - CIG Z783E078C7 - DETERMINAZIONE A CONTRARRE - A.M.G. CARBURANTI SRL - AVIS (SEZIONE DI SEDINI) - IMPEGNO DI SPESA";"Non presente";Z783E078C7;;"Non definiti";"Non definiti";"Non definita";"Non definita";1668.86;0.00
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"INTERVENTI DI PROTEZIONE CIVILE NEI COMUNI DELL'UNIONE ANGLONA E BASSA VALLE DEL COGHINAS - AFFIDAMENTO DIRETTO FORNITURA CARBURANTE IN ATTUAZIONE ALLA DELIBERAZIONE DI GIUNTA N.40 DEL 05/10/2023  COMUNE DI TERGU - CIG Z683E0795E - DETERMINAZIONE A CONTRARRE - STAZIONE DI SERVIZIO Q8 CASTELSARDO - IMPEGNO DI SPESA";"Non presente";Z683E0795E;;"Non definiti";"Non definiti";"Non definita";"Non definita";2231.25;0.00
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"PROGRAMMAZIONE TERRITORIALE  UFFICIO DI PIANO  AFFIDAMENTO DEL SERVIZIO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO PER N.52  SETTIMANE E PER N.30 ORE SETTIMANALI - N.1 ISTRUTTORE AMMINISTRATIVO CAT.C1  DETERMINAZIONE A CONTRARRE AFFIDAMENTO DIRETTO  CIG:  A0456076D8  IMPEGNO DI SPESA JOB ITALIA S.P.A.";"Non presente";A0456076D8;;"Non definiti";"Non definiti";"Non definita";"Non definita";62817.03;7313.09
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"INTERVENTI DI PROTEZIONE CIVILE NEI COMUNI DELL'UNIONE ANGLONA E BASSA VALLE DEL COGHINAS - AFFIDAMENTO DIRETTO FORNITURA CARBURANTE IN ATTUAZIONE ALLA DELIBERAZIONE DI GIUNTA N.40 DEL 05/10/2023 - COMUNE DI PERFUGAS - CIG Z033E077A3 - DETERMINAZIONE A CONTRARRE - AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) del D.LGS. 36/2023 - ENI S.P.A. DI PALA ANTONIO MARIA - PRENOTAZIONE IMPEGNO DI SPESA";"Non presente";Z033E077A3;;"Non definiti";"Non definiti";"Non definita";"Non definita";5412.51;0.00
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"INTERVENTI DI PROTEZIONE CIVILE NEI COMUNI DELL'UNIONE ANGLONA E BASSA VALLE DEL COGHINAS - AFFIDAMENTO DIRETTO FORNITURA CARBURANTE IN ATTUAZIONE ALLA DELIBERAZIONE DI GIUNTA N.40 DEL 05/10/2023 - COMUNE DI CHIARAMONTI - CIG ZA23E07273 - DETERMINAZIONE A CONTRARRE - AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) del D.LGS. 36/2023 - L & C DISTRIBUTORE CARBURANTI E SHOP SAS DI FABRIZIO CODA & C.- PRENOTAZIONE IMPEGNO DI SPESA";"Non presente";ZA23E07273;;"Non definiti";"Non definiti";"Non definita";"Non definita";5902.15;0.00
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"INTERVENTI DI PROTEZIONE CIVILE NEI COMUNI DELL'UNIONE ANGLONA E BASSA VALLE DEL COGHINAS - AFFIDAMENTO DIRETTO FORNITURA CARBURANTE IN ATTUAZIONE ALLA DELIBERAZIONE DI GIUNTA N.40 DEL 05/10/2023 - COMUNE DI NULVI - CIG Z5E3E076AC - DETERMINAZIONE A CONTRARRE - AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) del D.LGS. 36/2023 - STAZIONE DI SERVIZIO PIREDDA S.R.L. - PRENOTAZIONE IMPEGNO DI SPESA";"Non presente";Z5E3E076AC;;"Non definiti";"Non definiti";"Non definita";"Non definita";6233.16;0.00
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"INTERVENTI DI PROTEZIONE CIVILE NEI COMUNI DELL'UNIONE ANGLONA E BASSA VALLE DEL COGHINAS - AFFIDAMENTO DIRETTO FORNITURA CARBURANTE IN ATTUAZIONE ALLA DELIBERAZIONE DI GIUNTA N.40 DEL 05/10/2023 - COMUNE DI OSILO - CIG ZF83E07700 - DETERMINAZIONE A CONTRARRE - AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) del D.LGS. 36/2023 - STAZIONE DI SERVIZIO Q8 OSILO DI CASULA GIOVANNI GAVINO - PRENOTAZIONE IMPEGNO DI SPESA";"Non presente";ZF83E07700;;"Non definiti";"Non definiti";"Non definita";"Non definita";7713.90;0.00
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"PT58 - PROGRAMMAZIONE TERRITORIALE - PST ANGLONA COROS, TERRE DI TRADIZIONI  PST-PT-CRP-15/INT.58 - COMUNE DI SANTA MARIA COGHINAS - REALIZZAZIONE DI UNA RESIDENZA RICETTIVO ASSISTENZIALE PER LA TERZA ETÀ - FIN. EURO 372.423,17  CUP E44D22002070002 - CIG B01A2A291F - DETERMINA A CONTRARRE (Art. 50 comma 1 lett. c) del D.lgs. 36/2023  IMPEGNO DI SPESA CONTRIBUTO ANAC.";"Non presente";B01A2A291F;;"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;0.00
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"Determinazione a contrarre e affidamento in forma semplificata mediante ODA su MePa operatore economico Halley Sardegna per estensione applicativi gestionale in uso nell'Ente.";"Non presente";B0DE452658;;"Non definiti";"Non definiti";"Non definita";"Non definita";5500.00;0.00
